﻿ID,FiscalYear,ProjectType,Village,Moo,Tname,Aname,Pname,ProjectID,PlanNumber,BenefitHousehold,BenefitArea,Volume,Length,Height,Long,Lat,Price,DateContractBegin,DateContractEnd, Company 
8912,61,ขุดลอกคลอง,หนองเสือ,7,หนองขุ่น,วัดสิงห์,ชัยนาท,ชน.0160,05360 น.,80,170,,1681,,101.269831,14.792053,2480000,08-12-2560,08-03-2561,บริษัท เอ ซี เอ็ม ดีเวลอปเมนท์ จำกัด
8913,61,คลองส่งน้ำดาดคอนกรีต,ท่าโพง,2,ท่าช้าง,เมือง,นครนายก,นย.0160,01860 ย.,75,50,,1487,,101.935482,12.686020,3520000,27-12-2560,26-04-2561,หจก.อีเอ็มซี ดีเวลลอปเมนต์
8914,61,ขุดลอกสระเก็บน้ำ,บุอินทนิน,13,พรหมณี,เมือง,นครนายก,นย.0159,05659 น.,148,95,88500,,,101.792313,15.141158,3509000,12-02-2561,13-06-2561,บ.กอบชัย(นครนายก)จำกัด
8915,61,คลองส่งน้ำ,ไร่ถั่ว,7,บางแขม,เมือง,นครปฐม,นฐ.0160,02960 ย.,45,135,,687,,104.737632,17.193023,628000,04-01-2561,04-03-2561,ห้างหุ้นส่วนจำกัด ดีเอสเค คอนตรัคชั่น
8916,61,คลองส่งน้ำดาดคอนกรีต (โครงการ 2),หลุมทองหลาง,5,สิงหนาท,ลาดบัวหลวง,พระนครศรีอยุธยา,อย.0160,03360 ย.,135,1250,,1475,,103.666870,17.517520,7514000,13-01-2561,11-06-2561,บ.โตวัน ทรานสปอร์ต
8917,61,ขุดสระน้ำพร้อมคลองส่งน้ำดาดคอนกรีต,เจ้าแปด,2,มารวิชัย,เสนา,พระนครศรีอยุธยา,อย.0759,01359 ช.,51,180,,1217,,100.369900,14.245500,2250000,08-12-2560,07-03-2561,หจก.ส.ห.ดอนทอง
8918,61,คลองส่งน้ำดาดคอนกรีต,จรเข้ไล่,4,ดอนทอง,เสนา,พระนครศรีอยุธยา,อย.0259,06159 ย.,40,100,,1400,,98.922100,18.562900,6180000,29-12-2560,28-05-2561,หจก.วรรณธนานนท์ ก่อสร้าง
8919,61,คลองส่งน้ำคอนกรีตเสริมเหล็ก,ปิ่นแก้ว,5,มารวิชัย,เสนา,พระนครศรีอยุธยา,อย.0359,05359 ย.,27,70,,808,,100.586980,18.354739,3850000,11-01-2561,10-05-2561,หจก.ส.ห.ดอนทอง
8920,61,สระเก็บน้ำ,โศกดินแดง,6,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,ลบ.0258,05358 น.,100,2000,20000,,,100.324448,17.794824,989000,08-12-2560,05-02-2561,หจก.พิพรรธพงษ์ ก่อสร้าง
8921,61,ขุดลอกคลอง,หนองโกน้อย,10,กุดตาเพชร,ลำสนธิ,ลพบุรี,ลบ.0259,03659 น.,87,245,,983,,100.027106,15.843350,3022000,18-12-2560,17-04-2561,หจก.สุขศรีทอง
8922,61,ขุดลอกอ่างเก็บน้ำ,ซับขอน,2,หนองย่างเสือ,มวกเหล็ก,สระบุรี,สบ.0359,19459 น.,150,360,255000,,,99.519553,11.404196,4680000,09-01-2561,08-08-2561,หจก.วิภูชัย คอนสตรัคชั่น
8923,61,ขุดลอกอ่างเก็บน้ำ,หนองผักหนอก,7,หนองย่างเสือ,มวกเหล็ก,สระบุรี,สบ.0159,05459 ย.,35,85,46000,,,101.364444,6.549722,1211000,30-01-2561,03-05-2561,หจก.ซันดาด้า
8924,61,สระเก็บน้ำ,บางเลา,5,บางมัญ,เมือง,สิงห์บุรี,สห.0359,16359 น.,99,150,105000,,,101.190299,14.184210,1372000,15-12-2560,14-03-2561,บ.จันทร์นที(2549)
8925,61,ขุดลอกคลอง,คันคลองกระเสียว,9,นางบวช,เดิมบางนางบวช,สุพรรณบุรี,สพ.0457,01757 น.,115,1400,,1215,,102.336946,12.523739,950000,08-12-2561,07-03-2561,หจก.สุรีวัฒน์ก่อสร้าง
8926,61,คลองส่งน้ำดาดคอนกรีต(โครงการ2),วัดถั่ว,1,ศรีประจันต์,ศรีประจันต์,สุพรรณบุรี,สพ.1357,01457 ย.,80,800,,1225,,101.964872,15.832943,1523500,16-12-2561,15-03-2561,หจก.จงสมจิตต์ก่อสร้าง
8927,61,ขุดลอกคลองพร้อมเสริมคันดิน,หนองบัวทอง,8,กระเสียว,สามชุก,สุพรรณบุรี,สพ.0557,01857 น.,45,1000,,955,,103.823770,15.555620,710000,09-12-2561,05-02-2561,หจก.สุรีวัฒน์ก่อสร้าง
8928,61,คลองส่งน้ำ คสล. (โครงการ 1),ราชสถิตย์,1,ราชสถิตย์,ไชโย,อ่างทอง,อท.0360,05060 ย.,50,135,,480,,100.446954,14.690577,2449800,23-03-2561,20-06-2561,หจก.ชัยพิพัฒอ่างทองฯ
8929,61,ฝายน้ำล้น ,หนองกวาง,2,เขาวงกต,แก่งหางแมว,จันทบุรี,จบ.0360,05260 น.,34,76,,,2.5,97.927900,19.086800,4244000,11-11-2560,10-03-2561,หจก. ผลจิณฏาการโยธา
8930,61,ฝายน้ำล้น,หนองเจ๊กสร้อย,3,เขาวงกต,แก่งหางแมว,จันทบุรี,จบ.0161,01361 น.,14,27,,,2.5,101.800977,12.933583,3320000,26-05-2561,24-07-2561,บริษัท เอ ซี เอ็ม ดีเวลอปเมนต์  จำกัด
8931,61,สระเก็บน้ำ,อิมั้ง,7,ซึ้ง,ขลุง,จันทบุรี,จบ.1061,00961 น.,180,72,46000,,,102.259778,12.498817,3071000,01-05-2561,28-08-2561,หจก.โภคประเสริฐการโยธา
8932,61,ฝายน้ำล้น,นาช๊อก,2,ซึ้ง,ขลุง,จันทบุรี,จบ.0961,00861 น.,200,90,,,3.0,102.316592,12.509907,4345000,24-04-2561,21-08-2561,หจก.จิตสมานก่อสร้าง
8933,61,สระเก็บน้ำ,ทุ่งปรือ,4,วังโตนด,นายายอาม,จันทบุรี,จบ.0260,02060 น.,74,131,79000,,,99.974837,19.201915,5420000,22-11-2560,23-04-2561,บริษัท เอ ซี เอ็ม ดีเวลอปเมนต์  จำกัด
8934,61,สระเก็บน้ำ,ห้วงปลาดุก,8,นายายอาม,นายายอาม,จันทบุรี,จบ.1161,01061 น.,70,99,88000,,,101.862767,12.739884,5000000,01-05-2561,26-09-2561,หจก.ผลจิณฎาการโยธา
8935,61,สระเก็บน้ำ,ฉมัน,3,ฉมัน,มะขาม,จันทบุรี,จบ.0160,01760 น.,26,43,26000,,,100.255699,16.055909,1680000,14-11-2560,11-02-2561,หจก. ตะวัน เวอร์คแอนด์คอนสตรั๊คชั่น
8936,61,สระเก็บน้ำ,หนองนาโรง,7,อ่างคีรี,มะขาม,จันทบุรี,จบ.0659,19359 น.,241,113,79000,,,100.552601,15.867153,3720000,15-11-2560,14-03-2561,บริษัท เอ ซี เอ็ม ดีเวลอปเมนต์  จำกัด
8937,61,สระเก็บน้ำ,ศูนย์วิจัยและบำรุงพันธุ์สัตว์จันทบุรี,2,วังแซ้ม,มะขาม,จันทบุรี,จบ.1360,13160 น.,30,33,20000,,,102.148862,12.731682,1800000,23-06-2561,20-09-2561,หจก. ตะวันเวอร์คแอนด์คอนตรั๊คชั่น
8938,61,ฝายน้ำล้น,ดงชมูล,2,ท่าช้าง,เมือง,จันทบุรี,จบ.1261,07961 น.,40,63,,,3.0,102.083688,12.673929,2360000,26-06-2561,23-09-2561,หจก.จิตรสมานก่อสร้าง
8939,61,สระเก็บน้ำ,หนองไม้แก่น,2,หนองไม้แก่น,แปลงยาว,ฉะเชิงเทรา,ฉช.0159,06259 น.,35,60,32200,,,99.842591,12.944331,1154000,24-11-2560,22-01-2561,บริษัท พีวายคอนจำกัด
8940,61,สระเก็บน้ำ,แสงทอง,14,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,ฉช.0359,06459 น.,40,69,23200,,,99.175848,9.354474,950000,24-11-2560,22-01-2561,บริษัท เอส.ที. (1990) จำกัด
8941,61,คลองส่งน้ำ คสล.,หนองปลาไหล,3,บ้านบึง,บ้านบึง,ชลบุรี,ชบ.0160,05160 ย.,150,98,,1578,,101.132704,13.316206,8818500,22-05-2561,30-09-2561,หจก.มณีสุขการโยธา
8942,61,สระเก็บน้ำ,ตาละวาย,8,ประณีต,เขาสมิง,ตราด,ตร.0259,03759 น.,15,65,46300,,,100.298938,14.233678,3400000,07-12-2560,04-03-2561,หจก.ตราจ
8943,61,ฝายน้ำล้น ,ทางควาย,4,แสนตุ้ง,เขาสมิง,ตราด,ตร.0360,04860 น.,187,88,,,2.5,101.687139,13.949677,4800000,29-11-2560,29-03-2561,หจก.ผลจิณฎา
8944,61,ฝายน้ำล้น ค.ส.ล.,แสนตุ้ง,1,แสนตุ้ง,เขาสมิง,ตราด,ตร.0459,21859 น.,31,70,,,2.5,103.583862,15.083039,2587000,29-11-2560,27-02-2561,หจก.จิตสมาน
8945,61,ฝายน้ำล้น,มุมสงบ,6,แสนตุ้ง,เขาสมิง,ตราด,ตร.0361,01261 น.,142,30,,,2.5,102.423430,12.432660,3197000,12-05-2561,09-08-2561,หจก.จิตสมานก่อสร้าง
8946,61,ฝายน้ำล้น,มุมสงบ,6,แสนตุ้ง,เขาสมิง,ตราด,ตร.0261,01161 น.,142,40,,,2.5,102.416256,12.441482,3450000,11-05-2561,09-08-2561,หจก.ผลจิณฎาการโยธา
8947,61,ฝายน้ำล้น คสล.พร้อมขุดลอกคลอง,โคกป่าแพง,7,กบินทร์,กบินทร์บุรี,ปราจีนบุรี,ปจ.0859,22459 น.,40,100,,1770,2.5,105.053290,15.084520,4524500,27-12-2560,25-05-2561,บริษัท ทรัพย์สุขสมบัติ (1989) จำกัด
8948,61,ขุดลอกสระเก็บน้ำ,สถานีวิจัยทดสอบพันธุ์สัตว์ปราจีนบุรี,3,ลาดตะเคียน,กบินทร์บุรี,ปราจีนบุรี,ปจ.0159,02359 น.,80,209,125600,,,102.682549,16.767610,3155600,22-12-2560,20-04-2561,หจก. โภคประเสริฐการโยธา
8949,61,สระเก็บน้ำ,ด่านกักกันสัตว์ปราจีนบุรี,3,ลาดตะเคียน,กบินทร์บุรี,ปราจีนบุรี,ปจ.0560,16260 น.,,11,7200,,,101.696151,13.929270,493000,12-04-2561,11-05-2561,หจก.สิงห์ทองคอนสตรัคชั่น 2015
8950,61,สระเก็บน้ำ,ทรัพย์แสน่,1,เขาน้อย,เขาชะเมา,ระยอง,รย.0160,02160 น.,24,60,23800,,,98.763700,18.482300,1555600,23-12-2560,22-03-2561,หจก. โภคประเสริฐการโยธา
8951,61,สระเก็บน้ำ,คลองกระท้อน,12,บางบุตร,บ้านค่าย,ระยอง,รย.0259,15959 น.,14,21,13000,,,99.918245,19.038942,800000,07-12-2560,04-02-2561,หจก. โป่งมะขาม
8952,61,ฝายน้ำล้น,บ่อหิน,14,ตะพง,เมือง,ระยอง,รย.0260,16360 น.,18,40,,,2.0,101.390960,12.682656,1959000,09-05-2561,05-08-2561,บริษัท พีวายคอนจำกัด
8953,61,สระเก็บน้ำ,เขาสิงห์โต,3,ป่ายุบใน,วังจันทร์,ระยอง,รย.0159,15859 น.,35,85,59700,,,100.326509,17.822255,1856000,23-12-2560,22-03-2561,หจก. โภคประเสริฐการโยธา
8954,61,สระเก็บน้ำ,ท่านา,23,หนองหว้า,เขาฉกรรจ์,สระแก้ว,สก.0159,03859 น.,130,80,50300,,,99.504856,17.140105,2970000,14-12-2560,13-03-2561,หจก. ตรีวุธการโยธา
8955,61,สระเก็บน้ำ,ใหม่ปากดง ,21,หนองหว้า,เขาฉกรรจ์,สระแก้ว,สก.0259,03959 น.,75,40,30000,,,99.749119,12.998732,1450000,16-12-2560,14-03-2561,หจก. ณภัทรสุคนธ์
8956,61,ขุดลอกคลอง,วังเสียว,14,วัฒนานคร,วัฒนานคร,สระแก้ว,สก.0759,21959 น.,70,175,,2080,,99.269376,10.865610,2538000,08-12-2560,06-04-2561,ห้างหุ้นส่วนจำกัด พลากรก่อสร้าง
8957,61,ขุดลอกหนองน้ำ,โคกสูง,1,โคกสูง,เมือง,ชัยภูมิ,ชย.0159,19859 น.,50,30,55500,,,101.770967,6.323697,5350000,29-12-2560,28-05-2561,หจก.ผดุงพลโชคเจริญยิ่ง
8958,61,ขุดลอกสระเก็บน้ำ,โป่งคองเหนือ,3,ห้วยต้อน,เมือง,ชัยภูมิ,ชย.0160,04060 น.,55,34,61000,,,100.423100,14.123100,1764000,28-12-2560,27-03-2561,หจก.บุ่งคล้าก่อสร้าง
8959,61,ขุดลอกสระเก็บน้ำ,หนองจาน,5,โนนสำราญ,แก้งสนามนาง,นครราชสีมา,นม.0259,15659 น.,75,42,130000,,,101.818105,12.898965,1050000,09-01-2561,09-03-2561,หจก.ล้อพัฒนาค้าวัสดุก่อสร้าง
8960,61,ขุดสระเก็บน้ำ,ใหม่,3,สระจรเข้,ด่านขุนทด,นครราชสีมา,นม.0956,19256 น.,150,150,210000,,,102.047171,15.041396,5700000,16-12-2561,14-06-2561,หจก.ล้อพัฒนาค้าวัสดุก่อสร้าง
8961,61,ขุดลอกสระเก็บน้ำ,หนองไทร,4,หนองไทร,ด่านขุนทด,นครราชสีมา,นม.0659,19759 น.,35,35,68000,,,105.053140,15.049150,2295000,10-01-2561,09-04-2561,หจก.สยาม เค กรุ๊ป
8962,61,ขุดลอกสระเก็บน้ำ,วังกระทะเหนือ,11,สำนักตะคร้อ,เทพารักษ์,นครราชสีมา,นม.0557,11657 น.,203,203,129500,,,103.983257,16.538662,903000,20-01-2561,20-03-2561,บริษัท อโศก แมซชีน จำกัด
8963,61,ขุดลอกสระเก็บน้ำ,โนนกระหาด,11,นางรำ,ประทาย,นครราชสีมา,นม.0558,14858 น.,419,419,416450,,,98.916500,18.566000,1668000,10-01-2561,09-04-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8964,61,ฝายน้ำล้น,ศูนย์วิจัยและพัฒนาโคนม,11,ปากช่อง,ปากช่อง,นครราชสีมา,นม.0460,13860 น.,116,53,,,1.5,101.437438,14.685758,1390000,04-04-2561,2-08-2561,หจก.โชคชัยร่วมค้า
8965,61,ขุดลอกบึง,ศรีษะช้าง,10,พุดซา,เมือง,นครราชสีมา,นม.0759,23459 น.,1236,305,244000,,,100.318174,18.329229,3130000,10-01-2561,09-05-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8966,61,ระบบท่อส่งน้ำ,สพข.3,7,จอหอ,เมือง,นครราชสีมา,นม.0161,00361 ย.,126,60,,740,,102.131739,15.058969,2772000,18-04-2561,15-09-2561,หจก.บัญชาวิศวกรรม999
8967,61,ขุดลอกสระ,หนองพลวง,10,โพนทอง,สีดา,นครราชสีมา,นม.0160,04660 น.,257,73,58444,,,102.537268,15.508102,1370000,10-04-2561,09-07-2561,หจก.ล้อพัฒนาค้าวัสดุก่อสร้าง
8968,61,ขุดลอกสระเก็บน้ำ,โคกหินเหล็กไฟ,6,โนนค่า,สูงเนิน,นครราชสีมา,นม.0159,15359 น.,70,70,43200,,,100.365944,16.458772,1689920,28-12-2560,27-03-2561,บริษัท.โชคชัยร่วมค้าจำกัด
8969,61,ขุดลอกคลองส่งน้ำ,สงแดง,5,ศรีสว่าง,นาโพธิ์,บุรีรัมย์,บร.0158,04458 ย.,180,68,,900,,102.942804,15.670879,1080000,30-06-2561,27-07-2561,บริษัท เอ ซี ดีเวอร์ลอปเมนท์จำกัด
8970,61,ขุดลอกอ่างเก็บน้ำ,สถานีพัฒนาอาหารสัตว์บุรีรัมย์,4,หูทำนบ,ปะคำ,บุรีรัมย์,บร.2855,15655 น.,500,120,72000,,,99.701908,17.695120,2788009,02-02-2561,01-06-2561,หจก. ส.โชคดีอุตสาหกรรม
8971,61,ขุดลอกลำห้วย,หนองเกาะ,10,บ้านยาง,พุทไธสง,บุรีรัมย์,บร.0158,00958 น.,121,65,,870,,99.836921,12.944367,2392000,02-02-2561,01-06-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8972,61,ขุดลอกหนองน้ำ,นายาว,10,เสาเดียว,หนองหงส์,บุรีรัมย์,บร.0855,22255 น.,67,365,219000,,,99.873664,8.751724,2732000,30-01-2561,29-05-2561,หจก.หนึ่งเกียรติธาดา ก่อสร้าง
8973,61,ขุดลอกหนองน้ำ,สำโรงน้อย,7, หนองสนิท,จอมพระ,สุรินทร์,สร.0159,09759 น.,145,252,151400,,,101.756667,6.347778,3090000,13-02-2561,12-06-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8974,61,ขุดลอกลำห้วย,ยาง,12,เมืองลีง,จอมพระ,สุรินทร์,สร.0658,19458 น.,184,77,,1025,,101.184505,14.283306,1834000,13-02-2561,13-05-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8975,61,ขุดลอกหนองน้ำ,ยางบ่ออี,10,เมืองบัว,ชุมพลบุรี,สุรินทร์,สร.0858,20058 น.,130,94,56500,,,102.394547,13.774293,1440000,13-02-2561,13-05-2561,หจก.วิเศษ เอส พี คอนสตรัคชั่น
8976,61,ขุดลอกหนองน้ำ,ละเบิก,10,ตาเบา,ปราสาท,สุรินทร์,สร.0458,12858 น.,108,35,20800,,,103.469828,14.632179,768400,27-06-2561,23-09-2561,หจก.บุญไทยสังขะก่อสร้าง
8977,61,วางระบบส่งน้ำด้วยท่อ พีอี.,ระไซร์,5,ตั้งใจ,เมือง,สุรินทร์,สร.0259,05259 ย.,107,214,,5350,,102.732469,14.399365,5198000,13-02-2561,12-07-2561,หจก.บุรีรัมย์ยศพนธ์
8978,61,ขุดลอกสระเก็บน้ำ,โรงเรียนหนองเหล็กเบญจวิทยา,3,กระออม,สำโรงทาบ,สุรินทร์,สร.0160,03960 น.,15,9,16000,,,103.955270,15.127841,542000,18-05-2561,15-07-2561,หจก.สุรินทร์วิทวัส
8979,61,ขุดลอกหนอง,กุดสะกอย (ศุนย์วิจัยและบำรุงพันธุ์สัตว์นครพนม),7,โนนตาล,ท่าอุเทน,นครพนม,นพ.0260,15760 น.,72,150,17000,,,104.617781,17.554182,424000,07-03-2561,15-04-2561,หจก.วิศวกรรมการโยธา
8980,61,ขุดลอกหนองแดง,โสกแมว,2,อุ่มเหม้า,ธาตุพนม,นครพนม,นพ.0359,02859 น.,110,10,25000,,,104.527070,15.754040,499000,15-12-2560,15-01-2561,หจก.ซี.เค. วิศวกรรมการโยธา
8981,61,สระเก็บน้ำ,สุขเกษม,7,โพธิ์ตาก,เมือง,นครพนม,นพ.0360,16460 น.,942,88,214000,,,104.715800,17.352400,5572465,01-03-2561,28-06-2561,หจก. ทรัพย์ทวีคูณก่อสร้าง
8982,61,ขุดลอกหนอง,หนองยาง,10,หัวเมือง,มหาชนะชัย,ยโสธร,ยส.0361,07061 น.,55,78,69200,,,104.240380,15.569210,1239000,26-04-2561,24-07-2561,หจก.โชควัฒนาพรหม
8983,61,สระเก็บน้ำสาธารณะสนามบินเก่า,หนองบัวพัฒนา,8,น้ำอ้อม,เกษตรวิสัย,ร้อยเอ็ด,รอ.0259,18759 น.,533,50,121000,,,101.686052,17.647411,3880000,19-12-2560,17-05-2561,หจก.นพัตธรบรบือ
8984,61,ขุดลอกสระเก็บน้ำสระกู่,หนองหว้า,14,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,รอ.0160,07460 น.,2020,189,459000,,,100.698608,15.768960,5320000,19-12-2560,17-05-2561,หจก.นพัตธรบรบือ
8985,61,ขุดลอกหนองแคน,ดงเมือง,7,เมืองทุ่ง,สุวรรณภูมิ,ร้อยเอ็ด,รอ.0260,14460 น.,185,18,40000,,,103.854590,15.652670,1466000,22-05-2561,18-09-2561,หจก.ท่าทรายรุ่งอรุณ
8986,61,ขุดลอกหนองอารี,ทุ่งชัย,17,ปรือใหญ่,ขุขันธ์,ศรีสะเกษ,ศก.0159,18859 น.,299,28,67900,,,99.826988,12.012318,1180000,26-01-2561,26-03-2561,หจก.เฟิสท์บุญลักษณ์คอนสตรัคชั่น
8987,61,ระบบท่อส่งน้ำ,คูสระน้อย,7,ไผ่,ราษีไศล,ศรีสะเกษ,ศก.0159,00659 ช.,32,519,,2079,,104.296040,15.344720,4889539,30-01-2561,30 พค.2561,หจก.แคนตั้นคอนสตรัคชั่น
8988,61,ขุดลอกหนองโง้ง,หนองโง้ง,7,หว้านคำ,ราษีไศล,ศรีสะเกษ,ศก.0560,15060 น.,51,4,11600,,,104.193970,15.419510,499000,08-05-2561,21-06-2561,บริษัท พีวีคอมแอนด์เทคโนโลยี จำกัด
8989,61,ขุดลอกหนอง,ดอนม่วง,3,หว้านคำ,ราษีไศล,ศรีสะเกษ,ศก.0561,09661 น.,9,13,11800,,,104.191980,15.367623,499000,03-07-2561,01-08-2561,หจก.ตั้งตระกูลก่อสร้าง
8990,61,ขุดลอกหนอง,หนองปะอุง,4,หว้านคำ,ราษีไศล,ศรีสะเกษ,ศก.0661,09761 น.,5,8,6900,,,104.169150,15.384200,354000,03-07-2561,01-08-2561,บริษัท พีวีคอมแอนด์เทคโนโลยีจำกัด
8991,61,ขุดลอกหนองสิม,สะคาม,5,จิกสังข์ทอง,ศิลาลาด,ศรีสะเกษ,ศก.0258,21058 น.,168,16,38300,,,104.113080,15.418060,1631549,22-03-2561,21-05-2561,หจก.ท่าทรายรุ่งอรุณ
8992,61,ขุดลอกหนองข่า,นาวัด,8,นาวัง,เมือง,อำนาจเจริญ,อจ.0158,06758 น.,115,11,26200,,,101.657128,6.376885,483300,15-02-2561,15-05-2561,หจก.สุดารัตน์วัสดุก่อสร้าง
8993,61,ขุดลอกหนองดู่,หนองแคน,6,คำพระ,หัวตะพาน,อำนาจเจริญ,อจ.0259,23859 น.,733,69,166600,,,99.954115,15.203562,7536000,24-01-2561,22-06-2561,หจก.พาทิศคอนสตัคชั่น
8994,61,ขุดลอกหนองป่าช้า,กุดซวย,4,คำพระ,หัวตะพาน,อำนาจเจริญ,อจ.0159,23759 น.,196,18,44700,,,101.681800,13.932300,1385300,25-01-2561,24-05-2561,หจก.เอ็มเจริญการโยธา
8995,61,ระบบท่อส่งน้ำ,นาโพธิ์,8,ค้อทอง,เขื่องใน,อุบลราชธานี,อบ.0160,00460 ช.,56,578,,2313,,104.438579,15.414493,5705059,18-01-2561,17-06-2561,หจก.โชคแสงอร่ามการโยธา
8996,61,ขุดลอกห้วยเพ็ก (โครงการ4),หนองแต้,5,นากระแซง,เดชอุดม,อุบลราชธานี,อบ.0356,10656 น.,87,58,16560,460,,103.651790,15.153957,565000,16-01-2561,11-03-2561,หจก.จิระประภาก่อสร้าง
8997,61,ระบบท่อส่งน้ำในไร่นา,นาเยีย,2,นาเยีย,นาเยีย,อุบลราชธานี,อบ.0260,03560 ย.,60,150,,2785,,102.573571,16.097829,7598679,19-01-2561,18-06-2561,บริษัท ยูเอชเอ็ม จำกัด
8998,61,ขุดสระเก็บน้ำ,ดอนดู่,3,บุ่งมะแลง,สว่างวีระวงศ์,อุบลราชธานี,อบ.0460,14060 น.,450,40,102800,,,105.050050,15.280010,5703000,01-03-2561,04-07-2561,หจก.อุบลมนตรี ก่อสร้าง
8999,61,ขุดลอกหนองเลิงแฝก,คำโพธิ์,8,ท่าช้าง,สว่างวีระวงศ์,อุบลราชธานี,อบ.0956,18956 น.,404,38,91900,,,99.389400,18.198500,1685000,16-01-2561,16-04-2561,หจก.จิระประภาก่อสร้าง
9000,61,ขุดลอกหนองมะง้อง,แจนแลน,6,แจนแลน,กุฉินารายณ์,กาฬสินธุ์,กส.0159,18159 น.,808,75,183750,,,100.451219,16.831127,4100000,26-01-2561,25-05-2561,บริษัท ราชาวดีคอมมูนิเคชั่น(1997)จำกัด
9001,61,ขุดลอกหนองจาน,ท่านางเลื่อน,6,ชนบท,ชนบท,ขอนแก่น,ขก.0159,13859 น.,831,78,189000,,,99.866445,15.525418,2249996,26-12-2560,24-04-2561,บริษัท สยามวอเตอร์เทค จำกัด
9002,61,ขุดลอกหนองโคกหลุบจาน,นาขามเปี้ย,8,ชนบท,ชนบท,ขอนแก่น,ขก.0259,13959 น.,500,47,114000,,,99.512450,11.270836,1598000,26-12-2560,26-03-2561,หจก.วริชกำพลก่อสร้าง
9003,61,ขุดลอกสระเก็บน้ำโคกป่าช้า,ดอนข่า,7,ชนบท,ชนบท,ขอนแก่น,ขก.0359,18359 น.,176,16,40000,,,98.843718,10.453772,818000,26-12-2560,26-03-2561,หจก.อ.อภิชาติบ้านไผ่
9004,61,ระบบท่อส่งน้ำ,สำนักงานพัฒนาที่ดินเขต 5,1,ในเมือง,เมือง,ขอนแก่น,ขก.0261,02761 ย.,143,13,,1272,,102.833967,16.470993,3190000,01-08-2561,29-10-2561,
9005,61,ขุดลอกหนองฝายใหญ่,ซำยาง (โครงการ 2),1,ซำยาง,สีชมพู,ขอนแก่น,ขก.0356,20356 น.,154,15,35000,,,102.095398,16.698586,1385587,17-05-2561,15-07-2561,หจก.ขอนแก่นกิ่งฟ้า
9006,61,ระบบท่อส่งน้ำพร้อมขุดลอกหนองหวาย,หนองแต้,5,บ้านดง,อุบลรัตน์,ขอนแก่น,ขก.0260,03660 ย.,437,41,99500,,,101.550833,6.440833,4366565,23-12-2560,24-05-2561,หจก.ศักดิ์สิทธิ์การโยธา
9007,61,ขุดลอกหนองขี้ควง,นาเหว่อ,2,บัวตูม,โซ่พิสัย,บึงกาฬ,บก.0758,20258 น.,264,25,60000,,,101.324117,15.412256,1930000,12-12-2560,12-03-2561,หจก.แสนชัยพัฒน์
9008,61,ขุดลอกหนองโป่งเปือย,ห้วยกกต้อง,1,โป่งเปือย,เมืองบึงกาฬ,บึงกาฬ,บก.0958,20358 น.,796,75,181000,,,102.344187,12.414148,2235000,12-12-2560,21-03-2561,หจก. นำเท็ง 2549
9009,61,ขุดลอกหนองเทา,โคกสะอาด,11,โนนสมบูรณ์,เมืองบึงกาฬ,บึงกาฬ,บก.0160,12160 น.,97,10,22000,,,103.701333,18.274775,960000,26-04-2561,25-06-2561,หจก.ปากคาดวัสดุ
9010,61,ระบบท่อส่งน้ำ,หนองแก้งน้อย,9,แก้งแก,โกสุมพิสัย,มหาสารคาม,มค.0360,04960 ย.,144,2018,,17798,,103.113328,16.188832,4815000,08-05-2561,30-09-2561,บริษัท ราชาวดี คอมมูนิเคชั่น (1997) จำกัด
9011,61,ขุดลอกหนอง,หนองโป่ง,13,เชียงยืน,เชียงยืน,มหาสารคาม,มค.0259,14459 น.,880,82,201000,,,103.082915,15.446693,4280000,26-12--2560,24-05-2561,หจก.ศักดิ์สิทธิ์การโยธา
9012,61,ขุดลอกห้วย,ขี้ตุ่น,10,สำโรง,นาเชือก,มหาสารคาม,มค.0160,07360 น.,135,237,,,,104.465770,15.768910,1200000,19-12-2560,16-02-2561,บริษัทราชาวดีคอมมูนิเคชั่น
9013,61,งานระบบท่อส่งน้ำ PE.,ดงยาง,3,นาข่า,วาปีปทุม,มหาสารคาม,มค.0659,01159 ช.,130,550,,4200,,103.220182,15.835252,4157778,11-01-2561,10-04-2561,หจก.บัญชาวิศวกรรม
9014,61,ระบบท่อส่งน้ำ,คำบอน,4,โคกศิลา,เจริญศิลป์,สกลนคร,สน.0159,00759 ช.,24,163,,1300,,103.666440,17.578310,7670978,08-01-2561,06-06-2561,หจก.วาริชมาวินก่อสร้าง
9015,61,ขุดลอกหนองแซงบัง,กุดน้ำขุ่น,3,เชิงชุม,พรรณานิคม,สกลนคร,สน.1557,18357 น.,136,12,31000,,,103.783600,17.445630,834343,08-01-2561,08-03-2561,หจก.ชัยมงคลมหานครก่อสร้าง
9016,61,สระเก็บน้ำ,ดงยอ,6,พังขว้าง,เมือง,สกลนคร,สน.0660,14160 น.,57,5,11000,,,104.034530,17.168460,495000,18-04-2561,18-05-2561,บ.ราชาสปริงเฟรช
9017,61,ขุดลอกหนองหวาย,ยางคำ,1,เดื่อศรีคันไชย,วานรนิวาส,สกลนคร,สน.0159,14159 น.,704,66,160000,,,98.763700,18.482300,2700000,08-01-2561,08-03-2561,บ.ราชาวดี คอมมูนิเคชั่น (1997) จำกัด
9018,61,ระบบท่อส่งน้ำพร้อมขุดลอกอ่างห้วยหินร่อง,โคกสะอาด,7,ศรีวิชัย,วานรนิวาส,สกลนคร,สน.0260,03460 ย.,43,329,,2635,,100.362128,20.046719,5564972,30-01-2561,30-05-2561,หจก.ส.พัฒวิศวการโยธา
9019,61,ระบบท่อส่งน้ำ,หินโงม,2,ธาตุทอง,สว่างแดนดิน,สกลนคร,สน.0160,01460 ย.,19,131,,1050,,100.072862,17.264548,3229433,02-02-2561,02-06-2561,หจก.โชคแสงอร่ามการโยธา
9020,61,สระเก็บน้ำ,โนนธงชัย,13,สระใคร,สระใคร,หนองคาย,นค.0259,14259 น.,233,25,53000,,,99.666950,15.899531,1800000,18-12-2560,19-03-2561,บ.ราชาสปริงเฟรช จก.
9021,61,ขุดลอกสระหนองโดน,หนองศาลา,6,นามะเฟือง,เมือง,หนองบัวลำภู,นภ.0258,13558 น.,198,19,45000,,,102.520506,17.021768,949000,25-01-2561,26-03-2561,บ.ราชาสปริงเฟรช จก.
9022,61,ขุดลอกหนองโสกบักดี,โนนขมิ้น,1,โนนขมิ้น,เมือง,หนองบัวลำภู,นภ.0457,19657 น.,154,14,35000,,,102.318272,17.170136,1438000,25-01-2561,26-03-2561,
9023,61,ขุดลอกหนองกุดจับ,กุดจับ,4,กุดจับ,กุดจับ,อุดรธานี,อด.0158,17558 น.,325,30,74000,,,100.350522,14.220139,957352,07-12-2560,05-02-2561,บ.ราชาสปริงเฟรช จก.
9024,61,สระเก็บน้ำ,หนองหาน,11,หนองหาน,หนองหาน,อุดรธานี,อด.0159,14359 น.,172,16,39000,,,102.221346,12.685898,1355888,14-12-2560,14-03-2561,หจก.นริศาการโยธา
9025,61,ขุดลอกหนองหูลิงตอนบน,หนองเขื่อน,3,หนองสระปลา,หนองหาน,อุดรธานี,อด.0360,14260 น.,153,150,61000,,,103.244333,17.337979,1803381,04-05-2561,02-08-2561,บ.นิวสกลนคร จก.
9026,61,ขุดลอกหนองน้ำ,ร้องธาร,6,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,ชม.0261,00661 น.,40,200,93800,,,99.123254,19.665356,4783721,08-05-2561,04-10-2561,หจก.ศรีชาติคอนสตรัคชั่น
9027,61,ระบบท่อส่งน้ำ พีอี,ไร่บวกบง,26,ดอยหล่อ,ดอยหล่อ,เชียงใหม่,ชม.0160,01560 ย.,25,150,,1169,,102.625806,14.921693,1972000,11-01-2561,11-04-2561,หจก.ลำปางไบรท์
9028,61,ระบบท่อส่งน้ำ พีอี,สบอาว,4,สันติสุข,ดอยหล่อ,เชียงใหม่,ชม.1460,02660 ย.,78,300,,1442,,105.031180,15.177870,997000,16-01-2561,17-03-2561,บ.เทคโนซายน์ เทรดดิ้ง จากัด
9029,61,ระบบท่อส่งน้ำ,เวียงทอง,25,ดอยหล่อ,ดอยหล่อ,เชียงใหม่,ชม.0861,00661 ย.,80,400,,3287,,98.769087,18.488200,5554000,17-05-2561,13-10-2561,หจก.ลำปางไบรท์
9030,61,ฝายน้ำล้น ค.ส.ล.พร้อมขุดลอกคลอง,ม่วงหลวง ,10,เขื่อนผาก,พร้าว,เชียงใหม่,ชม.1360,05760 น.,75,160,,,3.5,103.523890,18.319150,5725000,15-01-2561,14-06-2561,บ.เชียงใหม่เอสพีคอนสตรัคชั่น
9031,61,ขุดลอกอ่างเก็บน้ำ,ศูนย์วิจัยสาธิตและฝึกอบรมการเกษตรแม่เหียะ,2,แม่เหียะ,เมือง,เชียงใหม่,ชม.1860,17860 น.,27,190,44400,,,98.933366,18.765209,1690000,08-05-2561,06-08-2561,หจก.ไวยเนตร
9032,61,ระบบท่อส่งน้ำ,กองแหะ,4,โป่งแยง,แม่ริม,เชียงใหม่,ชม.1461,00761 ย.,10,250,,245,,98.800044,18.859053,924000,03-05-2561,01-07-2561,หจก.ลำปางไบรท์
9033,61,ระบบท่อส่งน้ำ,กองแหะ,4,โป่งแยง,แม่ริม,เชียงใหม่,ชม.1561,00561 ย.,20,350,,457,,98.813726,18.857350,1069000,03-05-2561,01-07-2561,หจก.ลำปางไบรท์
9034,61,คลองส่งน้ำ,เหล่าป่าฝาง,2,ดอนเปา,แม่วาง,เชียงใหม่,ชม.1161,02661 ย.,22,130,,530,,98.820579,18.624947,3052937,26-06-2561,23-10-2561,หจก.ศรีชาติสตรัคชั่น
9035,61,ท่อ ค.ส.ล.และคลองส่งน้ำ ค.ส.ล.,ดงป่าซาง,6,มะขุนหวาน,สันป่าตอง,เชียงใหม่,ชม.1260,02560 ย.,35,120,,1298,,99.519500,18.398400,3945000,11-01-2561,09-06-2561,หจก.ลำปาง เอส เค
9036,61,คลองส่งน้ำ ค.ส.ล.,สันคอกช้าง,7,แม่ก๊า,สันป่าตอง,เชียงใหม่,ชม.1560,02360 ย.,25,160,,689,,100.851036,18.690409,6059000,16-12-2560,26-07-2561,บริษัทกรุงไทยสถาปัตย์จำกัด
9037,61,สระเก็บน้ำ,ศาลา,11,ยุหว่า,สันป่าตอง,เชียงใหม่,ชม.0161,00561 น.,25,100,59300,,,98.870995,18.598968,3574000,11-05-2561,07-10-2561,หจก.เลิศโลหะ
9038,61,คลองส่งน้ำ คสล.,กวน,1,มะขามหลวง,สันป่าตอง,เชียงใหม่,ชม.0760,00960 ย.,27,180,,195,,98.910624,18.600365,1643957,19-04--2561,17-07-2561,หจก.เลิศโลหะ
9039,61,ขุดลอกสระเก็บน้ำพร้อมระบบท่อส่งน้ำ,ศูนย์วิจัยและบำรุงพันธุ์สัตว์เชียงใหม่,1,บ้านกลาง,สันป่าตอง,เชียงใหม่,ชม.0461,08661 น.,30,130,139700,3380,,98.866856,18.594085,3516116,23-06-2561,26-11-2561,หจก.ศรีชาติสตรัคชั่น
9040,61,คลองส่งน้ำ,ดงป่าซาง,6,มะขุนหวาน,สันป่าตอง,เชียงใหม่,ชม.1661,03161 ย.,15,30,,348,,98.914710,18.561006,1466217,26-26-2561,23-09-2561,หจก.ศรีชาติสตรัคชั่น
9041,61,คลองส่งน้ำ ค.ส.ล.,แม่สะงา,2,หมอกจำแป่,เมือง,แม่ฮ่องสอน,มส.0160,01660 ย.,25,110,,,,100.363091,17.019756,1260000,10-01-2561,25-03-2561,หจก.เรืองเศรษฐ
9042,61,ฝายน้ำล้น ค.ส.ล. (โครงการ2),ป่าลาน,3,ห้วยโป่ง,เมือง,แม่ฮ่องสอน,มส.0959/1,07159 น.,40,90,,,4.5,99.979700,15.351500,5560000,16-01-2561,15-06-2561,หจก.ธนวงศ์กรุ๊ป
9043,61,ระบบท่อส่งน้ำ,สถานีพัฒนาที่ดินแม่ฮ่องสอน,3,ปางหมู,เมือง,แม่ฮ่องสอน,มส.0360,03860 ย.,20,70,,930,,97.969779,19.323494,788900,05-05-2561,03-07-2561,หจก.เชียงใหม่เอกพัฒน์ฯ
9044,61,คลองส่งน้ำ คสล.,ป่าหมาก,2,แม่ลาน้อย,แม่ลาน้อย,แม่ฮ่องสอน,มส.1159,02459 ย.,35,90,,380,,97.955139,18.386728,1272800,05-05-2561,03-07-2561,หจก.เรืองเศรฐ
9045,61,คลองส่งน้ำ คสล.,แม่ลาน้อย,1,แม่ลาน้อย,แม่ลาน้อย,แม่ฮ่องสอน,มส.1559,02859 ย.,45,140,,250,,97.939968,18.378691,1255800,05-05-2561,03-07-2561,หจก.เรืองเศรฐ
9046,61,ฝายน้ำล้น ค.ส.ล.พร้อมขุดลอกคลอง,น้ำล้อม,1,เกาะคา,เกาะคา,ลำปาง,ลป.1160,05860 น.,40,170,,,3.0,99.269379,10.865614,3988320,11-01-2561,12-05-2561,หจก.แสงสร้อย
9047,61,ขุดลอกคลอง,กองหาญ,8,ลำปางหลวง,เกาะคา,ลำปาง,ลป.0160,04560 น.,60,150,,1316,,101.472222,6.625000,1122000,08-02-2561,09-04-2561,"หจก.สิทธวิชญ์ คอนสตรัคชั่น
"
9048,61,ขุดลอกลำห้วย (ห้วยหม้อแกง),นางแตน,1,ท่าผา,เกาะคา,ลำปาง,ลป.0561,00361 น.,50,200,,1003,,99.349305,18.164939,3184093,20-06-2561,16-11-2561,หจก.ศรีชาตคอนสตรัคชั่น
9049,61,ฝายน้ำล้น ค.ส.ล.พร้อมขุดลอกคลอง,ห้วยฮี,7,ต้นธงชัย,เมือง,ลำปาง,ลป.1260,06060 น.,40,90,,,3.0,100.806679,14.344647,2168441,11-01-2561,12-05-2561,หจก.ศรีชาติคอนสตรัคชั่น
9050,61,คลองส่งน้ำ ค.ส.ล.,ห้วยทราย,4,ต้นธงชัย,เมือง,ลำปาง,ลป.1360,01960 ย.,35,120,,840,,102.413963,12.393422,2148000,17-01-2561,17-04-2561,หจก.ลำปาง เอส เค
9051,61,ขุดลอกคลอง,วังหม้อเจดีย์ซาว,12,ต้นธงชัย,เมือง,ลำปาง,ลป.1459,07859 น.,15,35,,555,,99.518804,18.322172,489000,22-06-2561,21-07-2561,หจก.เวลออย
9052,61,ขุดลอกสระเก็บน้ำพร้อมระบบท่อส่งน้ำ,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา ลำปาง,11,พิชัย,เมือง,ลำปาง,ลป.0661,07761 น.,30,400,102600,1806,,99.595260,18.369895,2874100,18-07-2561,14-11-2561,หจก.ทรัพย์ศรีคราม